Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
19;BERRIZ                                       ;1;15;019 0001 00015 0001;1;Rust;;;;;;;C0071527R;J;C;2;Suelo rocoso;9423,4873;;G
19;BERRIZ                                       ;1;15;019 0001 00015 0001;2;Rust;;;;;;;C0071528C;G;A;2;Pastizal;48886,71143;;G
19;BERRIZ                                       ;1;15;019 0001 00015 0001;3;Rust;;;;;;;C0071529K;N;J;3;Frondosas crec.lento;2466,28101;;G
19;BERRIZ                                       ;1;15;019 0001 00015 0001;4;Rust;;;;;;;C0071530I;G;A;2;Pastizal;60802,07886;;G
19;BERRIZ                                       ;1;15;019 0001 00015 0001;5;Rust;;;;;;;C0071531Q;N;J;3;Frondosas crec.lento;4906,68604;;G
19;BERRIZ                                       ;1;16;019 0001 00016 0001;0;Rust;;;;;;;C0071532B;G;A;2;Pastizal;55476,68994;;G
19;BERRIZ                                       ;1;18;019 0001 00018 0001;0;Rust;;;;;;;C0071535C;Q;B;2;Pino radiata;7380,11572;;Q
19;BERRIZ                                       ;1;19;019 0001 00019 0001;1;Rust;;;;;;;C0071536K;N;G;3;Robledal;37964,08691;;N
19;BERRIZ                                       ;1;19;019 0001 00019 0001;2;Rust;;;;;;;C0071537S;N;G;3;Robledal;16507,67871;;N
19;BERRIZ                                       ;1;19;019 0001 00019 0001;3;Rust;;;;;;;C0071538D;Q;B;2;Pino radiata;2429,89307;;N
19;BERRIZ                                       ;1;20;019 0001 00020 0001;1;Rust;;;;;;;C0071539L;N;G;3;Robledal;2714,93188;;Q
19;BERRIZ                                       ;1;20;019 0001 00020 0001;2;Rust;;;;;;;C0071540J;Q;B;3;Pino radiata;23675,43042;;Q
19;BERRIZ                                       ;1;20;019 0001 00020 0001;3;Rust;;;;;;;C0071541R;N;G;3;Robledal;22943,48804;;Q
19;BERRIZ                                       ;1;20;019 0001 00020 0001;4;Rust;;;;;;;C0071542C;N;G;3;Robledal;716,14575;;Q
19;BERRIZ                                       ;1;20;019 0001 00020 0001;5;Rust;;;;;;;C0071543K;Q;B;2;Pino radiata;624,52515;;Q
19;BERRIZ                                       ;1;21;019 0001 00021 0001;1;Rust;;;;;;;C0071544S;Q;B;3;Pino radiata;43870,4519;;Q
19;BERRIZ                                       ;1;21;019 0001 00021 0001;2;Rust;;;;;;;C0071545D;N;G;3;Robledal;7011,604;;Q
19;BERRIZ                                       ;1;24;019 0001 00024 0001;0;Rust;;;;;;;C0071546L;Q;B;2;Pino radiata;268,7915;;Q
19;BERRIZ                                       ;1;25;019 0001 00025 0001;0;Rust;;;;;;;C0071547T;Q;B;3;Pino radiata;32719,16113;;Q
19;BERRIZ                                       ;1;27;019 0001 00027 0001;0;Rust;;;;;;;C0071548E;Q;D;4;Cipres de lawson;33859,41089;;Q
19;BERRIZ                                       ;1;28;019 0001 00028 0001;0;Rust;;;;;;;C0071549M;Q;B;3;Pino radiata;7511,33643;;Q
19;BERRIZ                                       ;1;29;019 0001 00029 0001;0;Rust;;;;;;;C0071550K;Q;C;4;Pino maritimo;4647,78931;;Q
19;BERRIZ                                       ;1;30;019 0001 00030 0001;0;Rust;;;;;;;C0071551S;Q;C;4;Pino maritimo;16620,29346;;Q
19;BERRIZ                                       ;1;31;019 0001 00031 0001;1;Rust;;;;;;;C0071552D;Q;B;3;Pino radiata;11336,14307;;Q
19;BERRIZ                                       ;1;31;019 0001 00031 0001;2;Rust;;;;;;;C0071553L;N;A;1;Frondosas crec.med.;9090,02246;;Q
19;BERRIZ                                       ;1;32;019 0001 00032 0001;0;Rust;;;;;;;C0071554T;N;A;1;Frondosas crec.med.;4707,37866;;N
19;BERRIZ                                       ;1;33;019 0001 00033 0001;0;Rust;;;;;;;C0071555E;N;A;1;Frondosas crec.med.;4888,68823;;N
19;BERRIZ                                       ;1;34;019 0001 00034 0001;1;Rust;;;;;;;C0071556M;Q;B;3;Pino radiata;10900,64282;;Q
19;BERRIZ                                       ;1;34;019 0001 00034 0001;2;Rust;;;;;;;C0071557U;N;J;3;Frondosas crec.lento;4062,32764;;Q
19;BERRIZ                                       ;1;35;019 0001 00035 0001;0;Rust;;;;;;;C0071558F;Q;I;4;Alerce;16455,67505;;Q
19;BERRIZ                                       ;1;36;019 0001 00036 0001;0;Rust;;;;;;;C0071559N;Q;B;3;Pino radiata;28367,81494;;Q
19;BERRIZ                                       ;1;37;019 0001 00037 0001;0;Rust;;;;;;;C0071560L;Q;B;3;Pino radiata;48127,78613;;Q
19;BERRIZ                                       ;1;38;019 0001 00038 0001;0;Rust;;;;;;;C0071561T;Q;G;4;Abeto douglas;20407,08984;;Q
19;BERRIZ                                       ;1;39;019 0001 00039 0001;0;Rust;;;;;;;C0071562E;Q;B;3;Pino radiata;9752,56445;;Q
19;BERRIZ                                       ;1;40;019 0001 00040 0001;0;Rust;;;;;;;C0071563M;Q;B;3;Pino radiata;6985,03809;;Q
19;BERRIZ                                       ;1;41;019 0001 00041 0001;0;Rust;;;;;;;C0071564U;Q;B;3;Pino radiata;9710,58667;;Q
19;BERRIZ                                       ;1;42;019 0001 00042 0001;0;Rust;;;;;;;C0071565F;Q;B;3;Pino radiata;7447,66821;;Q
19;BERRIZ                                       ;1;43;019 0001 00043 0001;0;Rust;;;;;;;C0071566N;Q;B;3;Pino radiata;10916,32788;;Q
19;BERRIZ                                       ;1;44;019 0001 00044 0001;0;Rust;;;;;;;C0071567V;Q;B;3;Pino radiata;7045,77271;;Q
19;BERRIZ                                       ;1;45;019 0001 00045 0001;1;Rust;;;;;;;C0071568G;N;G;3;Robledal;9129,46997;;N
19;BERRIZ                                       ;1;45;019 0001 00045 0001;2;Rust;;;;;;;C0071569O;Q;B;3;Pino radiata;2365,94604;;N
19;BERRIZ                                       ;1;46;019 0001 00046 0001;0;Rust;;;;;;;C0071570M;N;G;3;Robledal;4836,92749;;N
19;BERRIZ                                       ;1;47;019 0001 00047 0001;1;Rust;;;;;;;C0071571U;Q;B;4;Pino radiata;8893,11621;;Q
19;BERRIZ                                       ;1;47;019 0001 00047 0001;2;Rust;;;;;;;C0071572F;N;J;3;Frondosas crec.lento;1432,04248;;Q
19;BERRIZ                                       ;1;47;019 0001 00047 0001;3;Rust;;;;;;;C0071573N;Q;B;3;Pino radiata;3609,64941;;Q
19;BERRIZ                                       ;1;48;019 0001 00048 0001;1;Rust;;;;;;;C0071574V;W;C;3;Vivero planta forestal;2337,08716;;W
19;BERRIZ                                       ;1;48;019 0001 00048 0001;2;Rust;;;;;;;C0071575G;Q;B;3;Pino radiata;2976,11279;;W
19;BERRIZ                                       ;1;49;019 0001 00049 0001;1;Rust;;;;;;;C0071576O;Q;C;3;Pino maritimo;16562,31323;;Q
19;BERRIZ                                       ;1;49;019 0001 00049 0001;2;Rust;;;;;;;C0071577W;Q;B;4;Pino radiata;130,5813;;Q
19;BERRIZ                                       ;1;50;019 0001 00050 0001;0;Rust;;;;;;;C0071578H;Q;C;3;Pino maritimo;4949,07593;;Q
19;BERRIZ                                       ;1;51;019 0001 00051 0001;0;Rust;;;;;;;C0071579P;Q;B;2;Pino radiata;14432,04053;;Q
19;BERRIZ                                       ;1;52;019 0001 00052 0001;0;Rust;;;;;;;C0071580N;Q;B;2;Pino radiata;3692,2666;;Q
19;BERRIZ                                       ;1;53;019 0001 00053 0001;0;Rust;;;;;;;C0071581V;Q;B;1;Pino radiata;5670,63745;;Q
19;BERRIZ                                       ;1;54;019 0001 00054 0001;0;Rust;;;;;;;C0071582G;Q;B;2;Pino radiata;2078,05591;;Q
19;BERRIZ                                       ;1;55;019 0001 00055 0001;0;Rust;;;;;;;C0071583O;Q;B;2;Pino radiata;5355,94116;;Q
19;BERRIZ                                       ;1;56;019 0001 00056 0001;0;Rust;;;;;;;C0071584W;Q;B;2;Pino radiata;2276,30103;;Q
19;BERRIZ                                       ;1;57;019 0001 00057 0001;0;Rust;;;;;;;C0071585H;Q;B;3;Pino radiata;99534,96118;;Q
19;BERRIZ                                       ;1;58;019 0001 00058 0001;1;Rust;;;;;;;C0071586P;Q;B;3;Pino radiata;5973,40137;;Q
19;BERRIZ                                       ;1;58;019 0001 00058 0001;2;Rust;;;;;;;C0071587A;N;J;3;Frondosas crec.lento;25895,66016;;Q
19;BERRIZ                                       ;1;58;019 0001 00058 0001;3;Rust;;;;;;;C0071588I;Q;B;3;Pino radiata;18577,56519;;Q
19;BERRIZ                                       ;1;59;019 0001 00059 0001;0;Rust;;;;;;;C0071589Q;Q;B;4;Pino radiata;112974,95972;;Q
19;BERRIZ                                       ;1;60;019 0001 00060 0001;1;Rust;;;;;;;C0071590O;Q;B;4;Pino radiata;10273,02051;;N
19;BERRIZ                                       ;1;60;019 0001 00060 0001;2;Rust;;;;;;;C0071591W;N;J;4;Frondosas crec.lento;122074,39087;;N
19;BERRIZ                                       ;1;60;019 0001 00060 0001;3;Rust;;;;;;;C0071592H;Q;B;4;Pino radiata;2187,05542;;N
19;BERRIZ                                       ;1;60;019 0001 00060 0001;4;Rust;;;;;;;C0071593P;Q;B;4;Pino radiata;41352,55835;;N
19;BERRIZ                                       ;1;61;019 0001 00061 0001;1;Rust;;;;;;;C0071594A;Q;B;4;Pino radiata;282561,35962;;Q
19;BERRIZ                                       ;1;61;019 0001 00061 0001;2;Rust;;;;;;;C0071595I;Q;B;4;Pino radiata;3435,03882;;Q
19;BERRIZ                                       ;1;62;019 0001 00062 0001;0;Rust;;;;;;;C0071596Q;Q;B;4;Pino radiata;38081,64258;;Q
19;BERRIZ                                       ;1;63;019 0001 00063 0001;0;Rust;;;;;;;C0071597B;N;J;3;Frondosas crec.lento;1933,40649;;N
19;BERRIZ                                       ;1;66;019 0001 00066 0001;1;Rust;;;;;;;C0071598J;Q;G;4;Abeto douglas;165177,70288;;Q
19;BERRIZ                                       ;1;66;019 0001 00066 0001;2;Rust;;;;;;;C0071599R;Q;E;4;Pino laricio;326111,48633;;Q
19;BERRIZ                                       ;1;66;019 0001 00066 0001;3;Rust;;;;;;;C0071600N;N;G;3;Robledal;2228,14648;;Q
19;BERRIZ                                       ;1;67;019 0001 00067 0001;0;Rust;;;;;;;C0071601V;Q;B;4;Pino radiata;129180,23242;;Q
19;BERRIZ                                       ;1;68;019 0001 00068 0001;0;Rust;;;;;;;C0071602G;Q;B;2;Pino radiata;588,72388;;Q
19;BERRIZ                                       ;1;69;019 0001 00069 0001;0;Rust;;;;;;;C0071603O;Q;B;2;Pino radiata;1124,30151;;Q
19;BERRIZ                                       ;1;70;019 0001 00070 0001;0;Rust;;;;;;;C0071604W;Q;B;2;Pino radiata;1402,78564;;Q
19;BERRIZ                                       ;1;71;019 0001 00071 0001;0;Rust;;;;;;;C0071605H;G;A;1;Pastizal;1626,52832;;G
19;BERRIZ                                       ;1;72;019 0001 00072 0001;0;Rust;;;;;;;C0071606P;Q;B;3;Pino radiata;2096,86035;;Q
19;BERRIZ                                       ;1;73;019 0001 00073 0001;0;Rust;;;;;;;C0071607A;N;G;2;Robledal;2358,11108;;N
19;BERRIZ                                       ;1;74;019 0001 00074 0001;0;Rust;;;;;;;C0071608I;Q;B;2;Pino radiata;3061,93652;;Q
19;BERRIZ                                       ;1;75;019 0001 00075 0001;0;Rust;;;;;;;C0071609Q;Q;B;2;Pino radiata;2725,05786;;Q
19;BERRIZ                                       ;1;76;019 0001 00076 0001;0;Rust;;;;;;;C0071610O;Q;B;3;Pino radiata;2970,43018;;Q
19;BERRIZ                                       ;1;77;019 0001 00077 0001;0;Rust;;;;;;;C0071611W;Q;G;4;Abeto douglas;21511,63599;;Q
19;BERRIZ                                       ;1;78;019 0001 00078 0001;0;Rust;;;;;;;C0071612H;Q;I;3;Alerce;12510,42798;;Q
19;BERRIZ                                       ;1;79;019 0001 00079 0001;0;Rust;;;;;;;C0071613P;N;A;1;Frondosas crec.med.;4217,36792;;N
19;BERRIZ                                       ;1;80;019 0001 00080 0001;0;Rust;;;;;;;C0071614A;N;A;1;Frondosas crec.med.;2711,72363;;N
19;BERRIZ                                       ;1;81;019 0001 00081 0001;0;Rust;;;;;;;C0071615I;Q;C;4;Pino maritimo;732,50195;;Q
19;BERRIZ                                       ;1;82;019 0001 00082 0001;0;Rust;;;;;;;C0071616Q;Q;B;2;Pino radiata;1987,60986;;Q
19;BERRIZ                                       ;1;83;019 0001 00083 0001;0;Rust;;;;;;;C0071617B;Q;B;2;Pino radiata;1922,92773;;Q
19;BERRIZ                                       ;1;84;019 0001 00084 0001;0;Rust;;;;;;;C0071618J;N;C;3;Roble americano;11181,34082;;N
19;BERRIZ                                       ;1;85;019 0001 00085 0001;1;Rust;;;;;;;C0071619R;N;C;3;Roble americano;69226,78076;;Q
19;BERRIZ                                       ;1;85;019 0001 00085 0001;2;Rust;;;;;;;C0071620P;Q;B;3;Pino radiata;72024,24634;;Q
19;BERRIZ                                       ;1;85;019 0001 00085 0001;3;Rust;;;;;;;C0071621A;N;J;3;Frondosas crec.lento;7946,52441;;Q
19;BERRIZ                                       ;1;85;019 0001 00085 0001;4;Rust;;;;;;;C0071622I;N;J;3;Frondosas crec.lento;4773,29028;;Q
19;BERRIZ                                       ;1;86;019 0001 00086 0001;1;Rust;;;;;;;C0071623Q;Q;B;3;Pino radiata;121597,97559;;Q
19;BERRIZ                                       ;1;86;019 0001 00086 0001;2;Rust;;;;;;;C0071624B;Q;B;4;Pino radiata;7661,9856;;Q
19;BERRIZ                                       ;1;86;019 0001 00086 0001;3;Rust;;;;;;;C0071625J;N;J;3;Frondosas crec.lento;6101,5166;;Q
19;BERRIZ                                       ;1;87;019 0001 00087 0001;2;Rust;;;;;;;C0071627C;N;G;3;Robledal;66373,26147;;Q
19;BERRIZ                                       ;1;87;019 0001 00087 0001;3;Rust;;;;;;;C0071628K;Q;B;3;Pino radiata;20984,45679;;Q
19;BERRIZ                                       ;1;87;019 0001 00087 0001;4;Rust;;;;;;;C0071629S;N;G;4;Robledal;2153,16675;;Q
19;BERRIZ                                       ;1;87;019 0001 00087 0001;5;Rust;;;;;;;C0071630Q;Q;B;3;Pino radiata;32679,94067;;Q
19;BERRIZ                                       ;1;87;019 0001 00087 0001;6;Rust;;;;;;;C0071631B;N;G;2;Robledal;3328,57324;;Q
19;BERRIZ                                       ;1;87;019 0001 00087 0001;7;Rust;;;;;;;C0071632J;M;B;2;Argomal;40790,01929;;Q
19;BERRIZ                                       ;1;87;019 0001 00087 0001;8;Rust;;;;;;;C0071633R;G;A;2;Pastizal;6720,34277;;Q
19;BERRIZ                                       ;1;87;019 0001 00087 0001;9;Rust;;;;;;;C0071634C;N;J;3;Frondosas crec.lento;8075,84644;;Q
19;BERRIZ                                       ;1;87;019 0001 00087 0001;10;Rust;;;;;;;C0071635K;N;J;3;Frondosas crec.lento;1165,55615;;Q
19;BERRIZ                                       ;1;87;019 0001 00087 0001;11;Rust;;;;;;;C0071636S;Q;C;4;Pino maritimo;44883,85278;;Q
19;BERRIZ                                       ;1;87;019 0001 00087 0001;12;Rust;;;;;;;C0071637D;Q;B;2;Pino radiata;120837,70117;;Q
19;BERRIZ                                       ;1;87;019 0001 00087 0001;13;Rust;;;;;;;C0071638L;Q;B;2;Pino radiata;8277,22681;;Q
19;BERRIZ                                       ;1;87;019 0001 00087 0001;14;Rust;;;;;;;C0071639T;Q;B;1;Pino radiata;7914,19116;;Q
19;BERRIZ                                       ;1;87;019 0001 00087 0001;17;Rust;;;;;;;C0071640R;G;A;2;Pastizal;21838,48462;;Q
19;BERRIZ                                       ;1;88;019 0001 00088 0001;1;Rust;;;;;;;C0071641C;Q;B;2;Pino radiata;26197,43481;;Q
19;BERRIZ                                       ;1;88;019 0001 00088 0001;2;Rust;;;;;;;C0071642K;Q;C;3;Pino maritimo;832,11792;;Q
19;BERRIZ                                       ;1;90;019 0001 00090 0001;0;Rust;;;;;;;C0071644D;Q;B;2;Pino radiata;10308,43237;;Q
19;BERRIZ                                       ;1;91;019 0001 00091 0001;0;Rust;;;;;;;C0071645L;Q;B;3;Pino radiata;11426,78638;;Q
19;BERRIZ                                       ;1;92;019 0001 00092 0001;0;Rust;;;;;;;C0071646T;Q;B;2;Pino radiata;7833,35498;;Q
19;BERRIZ                                       ;1;93;019 0001 00093 0001;1;Rust;;;;;;;C0071647E;Q;B;3;Pino radiata;98975,21021;;Q
19;BERRIZ                                       ;1;93;019 0001 00093 0001;2;Rust;;;;;;;C0071648M;N;J;4;Frondosas crec.lento;11706,59204;;Q
19;BERRIZ                                       ;1;93;019 0001 00093 0001;3;Rust;;;;;;;C0071649U;N;J;4;Frondosas crec.lento;7294,28027;;Q
19;BERRIZ                                       ;1;94;019 0001 00094 0001;0;Rust;;;;;;;C0071650S;G;A;2;Pastizal;36386,29565;;G
19;BERRIZ                                       ;1;121;019 0001 00121 0001;1;Rust;;;;;;;D2214151F;G;A;2;Pastizal;160,66846; ;G
19;BERRIZ                                       ;1;122;019 0001 00122 0001;1;Rust;;;;;;;D2214152N;G;A;2;Pastizal;105,38843; ;G
19;BERRIZ                                       ;1;123;019 0001 00123 0001;1;Rust;;;;;;;D2214155O;G;A;2;Pastizal;3265,20703; ;G
19;BERRIZ                                       ;1;124;019 0001 00124 0001;1;Rust;;;;;;;D2214150U;Q;B;2;Pino radiata;403,28882; ;Q
19;BERRIZ                                       ;2;1;019 0002 00001 0001;0;Rust;;;;;;;C0071651D;Q;B;3;Pino radiata;27453,02002;;Q
19;BERRIZ                                       ;2;3;019 0002 00003 0001;0;Rust;;;;;;;C0071652L;Q;B;2;Pino radiata;3059,76685;;Q
19;BERRIZ                                       ;2;4;019 0002 00004 0001;0;Rust;;;;;;;C0071653T;Q;B;2;Pino radiata;4347,91406;;Q
19;BERRIZ                                       ;2;5;019 0002 00005 0001;0;Rust;;;;;;;C0071654E;Q;B;2;Pino radiata;26105,23486;;Q
19;BERRIZ                                       ;2;6;019 0002 00006 0001;0;Rust;;;;;;;C0071655M;Q;B;2;Pino radiata;13708,08057;;Q
19;BERRIZ                                       ;2;7;019 0002 00007 0001;0;Rust;;;;;;;C0071656U;Q;B;4;Pino radiata;48719,58838;;Q
19;BERRIZ                                       ;2;8;019 0002 00008 0001;0;Rust;;;;;;;C0071657F;Q;B;2;Pino radiata;1325,81909;;Q
19;BERRIZ                                       ;2;9;019 0002 00009 0001;1;Rust;;;;;;;C0071658N;Q;B;2;Pino radiata;119409,18872;;Q
19;BERRIZ                                       ;2;9;019 0002 00009 0001;2;Rust;;;;;;;C0071659V;Q;B;3;Pino radiata;4662,83301;;Q
19;BERRIZ                                       ;2;10;019 0002 00010 0001;0;Rust;;;;;;;C0071660T;Q;B;3;Pino radiata;570,24902;;Q
19;BERRIZ                                       ;2;11;019 0002 00011 0001;0;Rust;;;;;;;C0071661E;Q;B;3;Pino radiata;37853,22656;;Q
19;BERRIZ                                       ;2;12;019 0002 00012 0001;0;Rust;;;;;;;C0071662M;Q;B;3;Pino radiata;9735,64136;;Q
19;BERRIZ                                       ;2;13;019 0002 00013 0001;0;Rust;;;;;;;C0071663U;Q;B;3;Pino radiata;121218,07568;;Q
19;BERRIZ                                       ;2;14;019 0002 00014 0001;1;Rust;;;;;;;C0071664F;Q;B;3;Pino radiata;10769,06982;;Q
19;BERRIZ                                       ;2;14;019 0002 00014 0001;2;Rust;;;;;;;C0071665N;Q;B;3;Pino radiata;9568,45874;;Q
19;BERRIZ                                       ;2;15;019 0002 00015 0001;1;Rust;;;;;;;C0071666V;N;J;3;Frondosas crec.lento;2130,82349;;G
19;BERRIZ                                       ;2;15;019 0002 00015 0001;2;Rust;;;;;;;C0071667G;G;A;3;Pastizal;6181,46045;;G
19;BERRIZ                                       ;2;16;019 0002 00016 0001;1;Rust;;;;;;;C0071668O;G;A;3;Pastizal;377,12329;;Q
19;BERRIZ                                       ;2;16;019 0002 00016 0001;2;Rust;;;;;;;C0071669W;N;J;4;Frondosas crec.lento;28591,4397;;Q
19;BERRIZ                                       ;2;16;019 0002 00016 0001;3;Rust;;;;;;;C0071670U;G;A;4;Pastizal;4184,33057;;Q
19;BERRIZ                                       ;2;16;019 0002 00016 0001;4;Rust;;;;;;;C0071671F;M;B;4;Argomal;9747,95215;;Q
19;BERRIZ                                       ;2;16;019 0002 00016 0001;5;Rust;;;;;;;C0071672N;Q;E;4;Pino laricio;4460,65796;;Q
19;BERRIZ                                       ;2;16;019 0002 00016 0001;6;Rust;;;;;;;C0071673V;Q;B;4;Pino radiata;14179,07275;;Q
19;BERRIZ                                       ;2;17;019 0002 00017 0001;6;Rust;;;;;;;C0071680V;Q;B;3;Pino radiata;36641,94287;;Q
19;BERRIZ                                       ;2;17;019 0002 00017 0001;7;Rust;;;;;;;C0071681G;N;J;3;Frondosas crec.lento;17152,95972;;Q
19;BERRIZ                                       ;2;18;019 0002 00018 0001;1;Rust;;;;;;;C0071682O;M;B;2;Argomal;7265,39795;;Q
19;BERRIZ                                       ;2;18;019 0002 00018 0001;2;Rust;;;;;;;C0071683W;Q;B;3;Pino radiata;19897,10742;;Q
19;BERRIZ                                       ;2;19;019 0002 00019 0001;0;Rust;;;;;;;C0071684H;Q;B;3;Pino radiata;12250,71875;;Q
19;BERRIZ                                       ;2;20;019 0002 00020 0001;1;Rust;;;;;;;C0071685P;G;A;3;Pastizal;9966,17432;;G
19;BERRIZ                                       ;2;20;019 0002 00020 0001;2;Rust;;;;;;;C0071686A;N;J;3;Frondosas crec.lento;388,2251;;G
19;BERRIZ                                       ;2;21;019 0002 00021 0001;1;Rust;;;;;;;C0071687I;G;A;3;Pastizal;7202,51172;;G
19;BERRIZ                                       ;2;21;019 0002 00021 0001;2;Rust;;;;;;;C0071688Q;N;J;3;Frondosas crec.lento;1148,67212;;G
19;BERRIZ                                       ;2;21;019 0002 00021 0001;3;Rust;;;;;;;C0071689B;G;A;4;Pastizal;2109,31787;;G
19;BERRIZ                                       ;2;22;019 0002 00022 0001;1;Rust;;;;;;;C0071690W;G;A;2;Pastizal;7570,48169;;G
