Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
84;SESTAO                                       ;1001;5001;084 1001 05001 0002;1;Urb;1;142;CL\ACETA;   004   ;UPB1F;PB;U4908216B;C;2;1;Local comercial;40,49854;           ;C
84;SESTAO                                       ;1001;5001;084 1001 05001 0003;1;Urb;1;142;CL\ACETA;   004   ;UPB1I;PB;U4908167G;C;2;1;Local comercial;29,0332;           ;C
84;SESTAO                                       ;1001;5001;084 1001 05001 0004;1;Urb;1;142;CL\ACETA;   004   ;UPB2D;PB;U8702381A;C;2;1;Local comercial;42,87524;           ;C
84;SESTAO                                       ;1001;5001;084 1001 05001 0005;1;Urb;2;142;CL\ACETA;   002   ;U05F;05;U4908127C;V;1;2;Vivienda colectiva;99,88318;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0006;1;Urb;1;142;CL\ACETA;   004   ;UPB2I;PB;U4908278A;C;2;1;Local comercial;29,23779;           ;C
84;SESTAO                                       ;1001;5001;084 1001 05001 0007;1;Urb;1;142;CL\ACETA;   004   ;UPBB;PB;U4908239E;V;1;2;Vivienda colectiva;107,19507;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0007;1;Urb;1;142;CL\ACETA;   004   ;T061F007;06;N9529112X;Y;1;1;Trastero;11,21411;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0008;1;Urb;1;142;CL\ACETA;   004   ;T071F022;07;N9529137K;Y;1;1;Trastero;12,84375;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0008;1;Urb;1;142;CL\ACETA;   004   ;UPBC;PB;U4908229D;V;1;2;Vivienda colectiva;102,17969;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0009;1;Urb;1;142;CL\ACETA;   004   ;T071F035;07;N9529148T;Y;1;1;Trastero;11,16821;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0009;1;Urb;1;142;CL\ACETA;   004   ;U01A;01;U4908241K;V;1;2;Vivienda colectiva;91,64624;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0010;1;Urb;1;142;CL\ACETA;   004   ;U01B;01;U4908262U;V;1;2;Vivienda colectiva;102,46045;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0010;1;Urb;1;142;CL\ACETA;   004   ;T061F006;06;N9529108P;Y;1;1;Trastero;15,40967;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0011;1;Urb;1;142;CL\ACETA;   004   ;T071F018;07;N9529136C;Y;1;1;Trastero;9,76855;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0011;1;Urb;1;142;CL\ACETA;   004   ;U01C;01;U4908272V;V;1;2;Vivienda colectiva;102,14795;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0012;1;Urb;1;142;CL\ACETA;   004   ;U01D;01;U4908231J;V;1;2;Vivienda colectiva;93,63574;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0012;1;Urb;1;142;CL\ACETA;   004   ;T071F013;07;N9529127J;Y;1;1;Trastero;10,95264;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0013;1;Urb;1;142;CL\ACETA;   004   ;U02A;02;U4908243D;V;1;2;Vivienda colectiva;91,64624;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0013;1;Urb;1;142;CL\ACETA;   004   ;T071F034;07;N9529145S;Y;1;1;Trastero;12,41162;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0014;1;Urb;1;142;CL\ACETA;   004   ;U02B;02;U4908264N;V;1;2;Vivienda colectiva;102,46045;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0014;1;Urb;1;142;CL\ACETA;   004   ;T061F005;06;N9529106W;Y;1;1;Trastero;11,32104;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0015;1;Urb;1;142;CL\ACETA;   004   ;T071F017;07;N9529134J;Y;1;1;Trastero;10,02075;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0015;1;Urb;1;142;CL\ACETA;   004   ;U02C;02;U4908273G;V;1;2;Vivienda colectiva;102,14795;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0016;1;Urb;1;142;CL\ACETA;   004   ;U02D;02;U4908233C;V;1;2;Vivienda colectiva;93,63574;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0016;1;Urb;1;142;CL\ACETA;   004   ;T071F012;07;N9529124Y;Y;1;1;Trastero;9,03613;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0017;1;Urb;1;142;CL\ACETA;   004   ;U03A;03;U4908245T;V;1;2;Vivienda colectiva;91,64624;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0017;1;Urb;1;142;CL\ACETA;   004   ;T071F033;07;N9529144K;Y;1;1;Trastero;14,21606;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0018;1;Urb;1;142;CL\ACETA;   004   ;U03B;03;U4908266G;V;1;2;Vivienda colectiva;102,46045;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0018;1;Urb;1;142;CL\ACETA;   004   ;T061F004;06;N9529104G;Y;1;1;Trastero;15,28296;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0019;1;Urb;1;142;CL\ACETA;   004   ;T071F016;07;N9529132Q;Y;1;1;Trastero;10,23389;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0019;1;Urb;1;142;CL\ACETA;   004   ;U03C;03;U4908275W;V;1;2;Vivienda colectiva;102,14795;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0020;1;Urb;1;142;CL\ACETA;   004   ;U03D;03;U4908234K;V;1;2;Vivienda colectiva;93,63574;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0020;1;Urb;1;142;CL\ACETA;   004   ;T061F011;06;N9529122P;Y;1;1;Trastero;19,86548;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0021;1;Urb;1;142;CL\ACETA;   004   ;U04A;04;U4908254M;V;1;2;Vivienda colectiva;91,64624;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0021;1;Urb;1;142;CL\ACETA;   004   ;T071F036;07;N9529151K;Y;1;1;Trastero;13,448;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0022;1;Urb;1;142;CL\ACETA;   004   ;U04B;04;U4908268W;V;1;2;Vivienda colectiva;102,46045;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0022;1;Urb;1;142;CL\ACETA;   004   ;T061F003;06;N9529103V;Y;1;1;Trastero;12,74463;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0023;1;Urb;1;142;CL\ACETA;   004   ;T071F015;07;N9529131Y;Y;1;1;Trastero;9,86108;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0023;1;Urb;1;142;CL\ACETA;   004   ;U04C;04;U4908276H;V;1;2;Vivienda colectiva;102,14795;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0024;1;Urb;1;142;CL\ACETA;   004   ;U04D;04;U4908235S;V;1;2;Vivienda colectiva;93,63574;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0024;1;Urb;1;142;CL\ACETA;   004   ;T061F010;06;N9529118Q;Y;1;1;Trastero;12,74512;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0025;1;Urb;1;142;CL\ACETA;   004   ;U05A;05;U4908257N;V;1;2;Vivienda colectiva;91,64624;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0025;1;Urb;1;142;CL\ACETA;   004   ;T071F024;07;N9529141J;Y;1;1;Trastero;14,36084;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0026;1;Urb;1;142;CL\ACETA;   004   ;U05B;05;U4908269H;V;1;2;Vivienda colectiva;102,46045;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0026;1;Urb;1;142;CL\ACETA;   004   ;T061F002;06;N9529102N;Y;1;1;Trastero;18,83423;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0027;1;Urb;1;142;CL\ACETA;   004   ;T071F014;07;N9529128R;Y;1;1;Trastero;9,81592;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0027;1;Urb;1;142;CL\ACETA;   004   ;U05C;05;U4908277P;V;1;2;Vivienda colectiva;102,14795;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0028;1;Urb;1;142;CL\ACETA;   004   ;U05D;05;U4908236D;V;1;2;Vivienda colectiva;93,63574;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0028;1;Urb;1;142;CL\ACETA;   004   ;T061F009;06;N9529117Y;Y;1;1;Trastero;13,73682;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0029;1;Urb;1;142;CL\ACETA;   004   ;U06A;06;U4908259G;V;1;2;Vivienda colectiva;91,64526;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0029;1;Urb;1;142;CL\ACETA;   004   ;T071F023;07;N9529140B;Y;1;1;Trastero;12,37012;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0030;1;Urb;1;142;CL\ACETA;   004   ;U06D;06;U4908238T;V;1;2;Vivienda colectiva;93,64795;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0030;1;Urb;1;142;CL\ACETA;   004   ;T061F008;06;N9529113W;Y;1;1;Trastero;15,31689;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0031;1;Urb;2;142;CL\ACETA;   002   ;TPB1D;PB;U4908116Q;Y;1;1;Trastero;9,73877;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0032;1;Urb;2;142;CL\ACETA;   002   ;UPB2D;PB;U4908117B;C;2;1;Local comercial;115,57495;           ;C
84;SESTAO                                       ;1001;5001;084 1001 05001 0033;1;Urb;2;142;CL\ACETA;   002   ;U011F001;01;U8908612K;C;2;1;Local comercial;40,55518;           ;C
84;SESTAO                                       ;1001;5001;084 1001 05001 0034;1;Urb;2;142;CL\ACETA;   002   ;U011F002;01;N9529169G;C;2;1;Local comercial;46,29712;           ;C
84;SESTAO                                       ;1001;5001;084 1001 05001 0035;1;Urb;2;142;CL\ACETA;   002   ;U01E;01;U4908118J;V;1;2;Vivienda colectiva;90,5188;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0035;1;Urb;2;142;CL\ACETA;   002   ;T071F032;07;N9529178W;Y;1;1;Trastero;15,8623;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0036;1;Urb;2;142;CL\ACETA;   002   ;T071F031;07;N9529176G;Y;1;1;Trastero;13,23218;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0036;1;Urb;2;142;CL\ACETA;   002   ;U02E;02;U4908119R;V;1;2;Vivienda colectiva;90,32642;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0037;1;Urb;2;142;CL\ACETA;   002   ;U02F;02;U4908124B;V;1;2;Vivienda colectiva;99,88318;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0037;1;Urb;2;142;CL\ACETA;   002   ;T081F026;08;N9529182V;Y;1;1;Trastero;12,91211;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0038;1;Urb;2;142;CL\ACETA;   002   ;T081F030;08;N9529187P;Y;1;1;Trastero;13,18604;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0038;1;Urb;2;142;CL\ACETA;   002   ;U03E;03;U4908120P;V;1;2;Vivienda colectiva;90,32642;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0039;1;Urb;2;142;CL\ACETA;   002   ;U03F;03;U4908125J;V;1;2;Vivienda colectiva;99,88318;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0039;1;Urb;2;142;CL\ACETA;   002   ;T081F025;08;N9529180F;Y;1;1;Trastero;13,27808;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0040;1;Urb;2;142;CL\ACETA;   002   ;U04E;04;U4908121A;V;1;2;Vivienda colectiva;90,32642;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0040;1;Urb;2;142;CL\ACETA;   002   ;T081F029;08;N9529186H;Y;1;1;Trastero;11,74487;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0041;1;Urb;2;142;CL\ACETA;   002   ;U04F;04;U4908126R;V;1;2;Vivienda colectiva;99,88318;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0041;1;Urb;2;142;CL\ACETA;   002   ;T071F021;07;N9529175V;Y;1;1;Trastero;17,79565;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0042;1;Urb;2;142;CL\ACETA;   002   ;U05E;05;U4908122Y;V;1;2;Vivienda colectiva;90,32642;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0042;1;Urb;2;142;CL\ACETA;   002   ;T081F028;08;N9529184X;Y;1;1;Trastero;12,9231;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0043;1;Urb;2;142;CL\ACETA;   002   ;T071F020;07;N9529173F;Y;1;1;Trastero;15,65674;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0044;1;Urb;2;142;CL\ACETA;   002   ;U06E;06;U4908123Q;V;1;2;Vivienda colectiva;90,32642;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0044;1;Urb;2;142;CL\ACETA;   002   ;T081F027;08;N9529183G;Y;1;1;Trastero;13,70264;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0046;1;Urb;2;142;CL\ACETA;   002   ;T071F001;07;N9529172U;Y;1;1;Trastero;15,68799;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0046;1;Urb;2;142;CL\ACETA;   002   ;U07G;07;U4908129S;V;1;2;Vivienda colectiva;99,8844;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0047;1;Urb;2;142;CL\ACETA;   002   ;T081F019;08;N9529179H;Y;1;1;Trastero;12,88037;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0047;1;Urb;2;142;CL\ACETA;   002   ;U06F;06;U4908128K;V;1;2;Vivienda colectiva;99,88318;           ;V
84;SESTAO                                       ;1001;5001;084 1001 05001 0048;1;Urb;1;142;CL\ACETA;   004   ;G-1UN001;-1;U4908166V;Y;1;2;Garaje;12,16406;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0049;1;Urb;1;142;CL\ACETA;   004   ;G-1UN004;-1;N9530129B;Y;1;2;Garaje;12,44946;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0050;1;Urb;1;142;CL\ACETA;   004   ;G-1UN002;-1;N9530122X;Y;1;2;Garaje;11,33472;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0051;1;Urb;1;142;CL\ACETA;   004   ;G-1UN003;-1;N9530125P;Y;1;2;Garaje;11,70776;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0052;1;Urb;1;142;CL\ACETA;   004   ;G-1UN005;-1;N9530131H;Y;1;2;Garaje;12,67334;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0053;1;Urb;1;142;CL\ACETA;   004   ;G-1UN006;-1;N9530134Y;Y;1;2;Garaje;13,19385;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0054;1;Urb;1;142;CL\ACETA;   004   ;G-1UN007;-1;N9530136B;Y;1;2;Garaje;11,28564;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0055;1;Urb;1;142;CL\ACETA;   004   ;G-1UN008;-1;N9530138R;Y;1;2;Garaje;10,91992;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0056;1;Urb;1;142;CL\ACETA;   004   ;G-1UN009;-1;N9530139C;Y;1;2;Garaje;15,81299;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0057;1;Urb;1;142;CL\ACETA;   004   ;G-1UN010;-1;N9530140A;Y;1;2;Garaje;13,42334;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0058;1;Urb;1;142;CL\ACETA;   004   ;G-1UN011;-1;N9530142Q;Y;1;2;Garaje;12,34985;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0059;1;Urb;1;142;CL\ACETA;   004   ;G-1UN012;-1;N9530144J;Y;1;2;Garaje;14,23901;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0060;1;Urb;1;142;CL\ACETA;   004   ;G-1UN013;-1;N9530145R;Y;1;2;Garaje;14,82251;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0061;1;Urb;1;142;CL\ACETA;   004   ;G-1UN014;-1;N9530146C;Y;1;2;Garaje;12,72217;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0062;1;Urb;1;142;CL\ACETA;   004   ;G-1UN015;-1;N9530147K;Y;1;2;Garaje;13,6499;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0063;1;Urb;1;142;CL\ACETA;   004   ;G-1UN016;-1;N9530148S;Y;1;2;Garaje;12,7334;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0064;1;Urb;1;142;CL\ACETA;   004   ;G-1UN017;-1;N9530149D;Y;1;2;Garaje;14,75073;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0065;1;Urb;1;142;CL\ACETA;   004   ;G-1UN018;-1;N9530151J;Y;1;2;Garaje;11,61255;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0066;1;Urb;1;142;CL\ACETA;   004   ;G-1UN019;-1;N9530153C;Y;1;2;Garaje;11,72534;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0067;1;Urb;1;142;CL\ACETA;   004   ;T-1UN001;-1;N9530121G;Y;1;1;Trastero;9,01953;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0068;1;Urb;1;142;CL\ACETA;   004   ;T-1UN002;-1;N9530124H;Y;1;1;Trastero;10,71191;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0069;1;Urb;1;142;CL\ACETA;   004   ;T-1UN003;-1;N9530127Y;Y;1;1;Trastero;4,55664;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0070;1;Urb;1;142;CL\ACETA;   004   ;T-1UN004;-1;N9530130W;Y;1;1;Trastero;2,81982;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0071;1;Urb;1;142;CL\ACETA;   004   ;T-1UN005;-1;N9530133A;Y;1;1;Trastero;2,82715;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0072;1;Urb;1;142;CL\ACETA;   004   ;T-1UN006;-1;N9530135Q;Y;1;1;Trastero;5,65747;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0073;1;Urb;1;142;CL\ACETA;   004   ;T-1UN007;-1;N9530137J;Y;1;1;Trastero;5,52856;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0074;1;Urb;1;142;CL\ACETA;   004   ;U-2UN;-2;U4908130Q;K;2;1;Centro educativo;309,22607;           ;K
84;SESTAO                                       ;1001;5002;084 1001 05002 0001;1;Urb;1;215;CL\BIZKAIA;   002   ;G-21F020;-2;U4912089S;Y;1;2;Garaje;14,43994;           ;Y
84;SESTAO                                       ;1001;5002;084 1001 05002 0002;1;Urb;1;215;CL\BIZKAIA;   002   ;G-21F021;-2;N9530307W;Y;1;2;Garaje;12,85449;           ;Y
84;SESTAO                                       ;1001;5002;084 1001 05002 0003;1;Urb;1;215;CL\BIZKAIA;   002   ;G-21F022;-2;N9530308H;Y;1;2;Garaje;12,5813;           ;Y
84;SESTAO                                       ;1001;5002;084 1001 05002 0004;1;Urb;1;215;CL\BIZKAIA;   002   ;G-21F023;-2;N9530309P;Y;1;2;Garaje;13,23315;           ;Y
